

Thomas Case	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022420
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Case
Gender	Male
Abode	Cook street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1783
Occupation (As Documented)	Locksmith
Occupation (Standardised)	Locksmith
Occupation (HISCO Code)	83930
Date Of Child's Birth	18 Dec 1782
Register	Baptisms 1781 - 1784, Page 92, Entry 80
Source	LDS Film 93833
Parent Of	Elizabeth Case	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022420&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022420&Relationship=2ndParent



