

William Edmunds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082431
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edmunds
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jul 1854
Witnesses	William Edmunds; Elizabeth Edmunds
Marriage Type	Certificate
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 22, Entry 44
Source	LDS Film 1656678
Witnessed Marriage Of	Edward Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082431&Relationship=Groom
Witnessed Marriage Of	Elizabeth Marrs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082431&Relationship=Bride



