

Ellen Sinnott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087924
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Sinnott
Gender	Female
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Apr 1859
Witnesses	Thomas Sinnott, (X); Ellen Sinnott, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 135, Entry 269
Source	LDS Film 1656680
Witnessed Marriage Of	William Cotter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087924&Relationship=Groom
Witnessed Marriage Of	Margaret Dudley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087924&Relationship=Bride



