

John Quest	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004655
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quest
Gender	Male
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1741
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	9 Mar 1741
Register	Baptisms 1737 - 1754, Page 17, Entry 10
Source	LDS Film 1656376
Parent Of	James Quest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004655&Relationship=Baptised



