

William Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026082
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Sep 1774
Occupation (As Documented)	Lapidiary
Occupation (Standardised)	Lapidary
Register	Burials 1769 - 1774, Page 134, Entry 46
Source	LDS Film 1656377
Parent Of	Mary Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026082&Relationship=Deceased



