

Thomas Earl	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007915
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Earl
Gender	Male
Abode	Cumberland St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1756
Occupation (As Documented)	Carrier
Occupation (Standardised)	Carrier
Occupation (HISCO Code)	98620
Date Of Child's Birth	24 Apr 1756
Register	Baptisms 1754 - 1765, Page 10, Entry 25
Source	LDS Film 1656376
Parent Of	Matthew Earl	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007915&Relationship=Baptised



