

Mary Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030170412
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davies
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Stuart Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1841
Register	Baptisms 1840 - 1841, Page 248, Entry 1982
Source	LDS Film 1656423
Parent Of	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170412&Relationship=Baptised
Married To	James Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170412&Relationship=1stParent



