

John Ferryman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031530
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ferryman
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Mar 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Harrison, (X); Mary Banks, (X)
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 236, Entry 707
Source	LDS Film 93919
Witnessed By	Thomas Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031530&Relationship=Witness_1
Witnessed By	Mary Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031530&Relationship=Witness_2
Married To	Esther Gore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031530&Relationship=Bride



