

Thomas Buckley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002778
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Buckley
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 May 1729
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 156, Entry 6
Source	LDS Film 1656376
Parent Of	John Buckley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002778&Relationship=Deceased



