

Thomas Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295430
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	New Bird Street
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	17 Oct 1849
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1841 - 1892, Page 68, Entry 536
Source	LDS Film 2147909
Parent Of	Ann Wisdale Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295430&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295430&Relationship=2ndParent



