

William Thornton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003682
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Thornton
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1734
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jun 1734
Register	Baptisms 1704 - 1737, Page 74, Entry 22
Source	LDS Film 1656376
Parent Of	Mary Thornton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003682&Relationship=Baptised



