

George Howell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116880
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Howell
Gender	Male
Year	1777 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	9 Feb 1777
Marriage Type	unknown
Marrying Minister	P. Massey Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 2, Entry 6
Source	LDS Film 1468979
Married To	? Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116880&Relationship=Bride



