

Robert Woodburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007481
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Woodburn
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Dec 1745
Register	Burials 1737 - 1748, Page 177, Entry 1
Source	LDS Film 1656376
Parent	James Woodburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007481&Relationship=1stParent



