

George Walley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042240
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Walley
Gender	Male
Year	1847 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	19 Dec 1847
Witnesses	John Atkinson; George Walley
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 185, Entry 370
Source	LDS Film 1546064
Witnessed Marriage Of	John Povah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042240&Relationship=Groom
Witnessed Marriage Of	Ann Beck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042240&Relationship=Bride



