

Thomas Lightfoot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059626
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightfoot
Gender	Male
Abode	Silkhouse lane
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	19 Mar 1812
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Date Of Death	15 Mar 1812
Age At Death	25yrs
Age At Death (Years)	25
Register	Burials 1801 - 1812, Page 120, Entry 36
Source	LDS Film 1656373



