

Jonathan Dunn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003406
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Dunn
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Nov 1732
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 167, Entry 6
Source	LDS Film 1656376
Parent Of	Eliz. Dunn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003406&Relationship=Deceased



