

Samuel Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087482
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wood
Gender	Male
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Mar 1859
Witnesses	Samuel Wood; Ann Wood, (X)
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 188, Entry 375
Source	LDS Film 2147914
Witnessed Marriage Of	Charles Ibbotson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087482&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087482&Relationship=Bride



