

Abraham Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039841
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Hayes
Gender	Male
Abode	Gibraltar Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1794
Occupation (As Documented)	Brass founder
Occupation (Standardised)	Brass Founder
Date Of Child's Birth	23 Dec 1793
Register	Baptisms 1794 - 1795, Page 293, Entry 26
Source	LDS Film 93833
Parent Of	Eleanor Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039841&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039841&Relationship=2ndParent



