

Robert Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219242
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Green
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1767
Date Of Child's Birth	25 Apr 1767
Register	Baptisms 1750 - 1783, Page 15, Entry 8
Source	LDS Film 1546062
Parent Of	Mary Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219242&Relationship=Baptised



