

Sarah Buckley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225220
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Buckley
Spouse's Occupation (As Documented)	Carpenter
Spouse's Occupation (Standardised)	Carpenter
Gender	Female
Abode	Circus Street
Year	1828 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1828
Date Of Child's Birth	14 Mar 1828
Register	Baptisms 1813 - 1830, Page 90, Entry 718
Source	LDS Film 1656015
Parent Of	Elizabeth Buckley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225220&Relationship=Baptised
Married To	Joseph Buckley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225220&Relationship=1stParent



