

Francis William Whaley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102160
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	William
Surname	Whaley
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Bridport St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jun 1821
Baptising Minister	W. B. Winstanley Off. M.
Register	Baptisms 1821 - 1822, Page 4, Entry 29
Source	LDS Film 1656418
Parent	Thomas Whaley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102160&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102160&Relationship=2ndParent



