

James Lucas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059286
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lucas
Gender	Male
Abode	Plumb Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Nov 1804
Register	Baptisms 1804, Page 234, Entry 1319
Source	LFS Film 93833
Parent Of	Eleanor Lucas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059286&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059286&Relationship=2ndParent



