

Robert Hornby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000105
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hornby
Gender	Male
Abode	Castle Street
Year	1708
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Mar 1708
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 100, Entry 22
Source	LDS Film 1656376
Parent Of	Geo. Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000105&Relationship=Deceased



