

William Penn Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200385
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Penn
Surname	Smith
Gender	Male
Abode	300 Upper Parliament Street
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1860
Occupation (As Documented)	Metal Merchant
Occupation (Standardised)	Metal Merchant
Date Of Child's Birth	28 Dec 1859
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 22, Entry 788
Source	LDS Film 1068892
Parent Of	Henry Clifford Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200385&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200385&Relationship=2ndParent



