

Robert Corran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008139
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Corran
Gender	Male
Abode	Pool lane
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1757
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	29 Apr 1757
Register	Baptisms 1754 - 1765, Page 16, Entry 11
Source	LDS Film 1656376
Parent Of	Leonard Corran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008139&Relationship=Baptised



