

Thomas J. Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076792
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	J.
Surname	Taylor
Gender	Male
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Dec 1846
Witnesses	Jane Burnett; Thos. J. Taylor
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 10, Entry 19
Source	LDS Film 1647985
Witnessed Marriage Of	James Burnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076792&Relationship=Groom
Witnessed Marriage Of	Margaret Elizabeth Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076792&Relationship=Bride



