

George Farren	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033940
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Farren
Parent's Occupation (As Documented)	Hosier
Parent's Occupation (Standardised)	Hosier
Gender	Male
Abode	William Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Feb 1781
Register	Burials 1781 - 1784, Page 52, Entry 12
Source	LDS Film 93913
Parent	John Farren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033940&Relationship=1stParent



