

Patrick Connolly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288744
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Connolly
Gender	Male
Abode	Hodson
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1837 - 1838, Page 86, Entry 686
Source	LDS Film 1656422
Parent Of	Ellen Connolly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288744&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288744&Relationship=2ndParent



