

Matthw [sic] Plumbley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074250
First Name (With Contractions)	Matthw
First Name (Without Contractions)	Matthw
Middle or Other Names	[sic]
Surname	Plumbley
Gender	Unknown
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	31 Dec 1835
Witnesses	John Jackson; Matthw [sic] Plumbley
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 185, Entry 316
Source	LDS Film 1647985
Witnessed Marriage Of	Peter Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074250&Relationship=Groom
Witnessed Marriage Of	Anne Plumbley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074250&Relationship=Bride



