

John Edgar Sloan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130422
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edgar
Surname	Sloan
Gender	Male
Abode	Vauxhall Road, Liverpool
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Nov 1821
Age At Death	3 months
Age At Death (Months)	3
Age At Death (Years)	0
Burying Minister	Thomas Hill, Offg. Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 206, Entry 1640
Source	LDS Film 1468980
Parent	Thos. Burns Sloan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130422&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130422&Relationship=2ndParent



