

Mary Eaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005545
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Eaton
Married Surname	Cunliffe
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	the same place
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Jan 1794
Status	Spinster
Witnesses	Richd. Eaton; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 115, Entry 2221
Source	LDS Film 1656149
Witnessed By	Richd. Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005545&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005545&Relationship=Witness_2
Married To	Benjamin Cunliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005545&Relationship=Groom



