

Peter Bankes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007216
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Oct 1798
Witnesses	Edward Coventry; Peter Bankes
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 415, Entry 308
Source	LDS Film 93839
Witnessed Marriage Of	Patrick Madden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007216&Relationship=Groom
Witnessed Marriage Of	Mary Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007216&Relationship=Bride



