

James Brideson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074593
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brideson
Gender	Male
Abode	This Parish
Year	1837
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Feb 1837
Status	Bachelor
Witnesses	Thos. Wakefield; Richd. Barrow
Marriage Type	Licence
Marrying Minister	T. F. Barker Curate
Register	Marriages 1814 - 1837, Page 171, Entry 512
Source	LDS Film 2147913
Witnessed By	Thos. Wakefield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074593&Relationship=Witness_1
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074593&Relationship=Witness_2
Married To	Lucy Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074593&Relationship=Bride



