

Ann Lightfoot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293034
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lightfoot
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Woolton
Year	1842
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Nov 1842
Date Of Child's Birth	19 Sep 1842
Register	Baptisms 1826 - 1845, Page 70, Entry 564
Source	LDS Film 2147929
Parent Of	Thomas Lightfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293034&Relationship=Baptised
Married To	Roger Lightfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293034&Relationship=1stParent



