

John Marrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026839
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marrow
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Jul 1775
Register	Burials 1775 - 1776, Page 6, Entry 224
Source	LDS Film 1656377
Parent	John Marrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026839&Relationship=1stParent



