

H. M. Makin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086620
First Name (With Contractions)	H.
First Name (Without Contractions)	H.
Middle or Other Names	M.
Surname	Makin
Gender	Unknown
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Apr 1858
Witnesses	Daniel Taylor; H. M. Makin
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 186, Entry 372
Source	LDS Film 1656679
Witnessed Marriage Of	Andrew Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086620&Relationship=Groom
Witnessed Marriage Of	Emma Platt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086620&Relationship=Bride



