

Robert Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037048
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilkinson
Parent's Occupation (As Documented)	Millstone-maker
Parent's Occupation (Standardised)	Millstone Maker
Gender	Male
Abode	Trueman Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Nov 1783
Register	Burials 1781 - 1784, Page 77, Entry 10
Source	LDS Film 93913
Parent	George Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037048&Relationship=1stParent



