

Robert Rigg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029802
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rigg
Gender	Male
Abode	Dale street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1788
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	9 Dec 1787
Register	Baptisms 1788, Page 179, Entry 99
Source	LDS Film 93833
Parent Of	Sarah Rigg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029802&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029802&Relationship=2ndParent



