

Ann Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177196
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Thomas
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Cumberland St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1843
Register	Baptisms 1842 - 1843, Page 166, Entry 1322
Source	LDS Film 93884
Parent Of	John Joseph Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177196&Relationship=Baptised
Married To	John Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177196&Relationship=1stParent



