

Ralph John Bolton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102608
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Middle or Other Names	John
Surname	Bolton
Parent's Occupation (As Documented)	Tin Plate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Robert St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Aug 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 60, Entry 477
Source	LDS Film 1656418
Parent	James Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102608&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102608&Relationship=2ndParent



