

Mayble Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023088
First Name (With Contractions)	Mayble
First Name (Without Contractions)	Mayble
Surname	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Agnew Court
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1783
Date Of Child's Birth	26 Oct 1783
Register	Baptisms 1781 - 1784, Page 103, Entry 750
Source	LDS Film 93833
Parent Of	Samuel Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023088&Relationship=Baptised
Married To	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023088&Relationship=1stParent



