

Thomas Blakelidge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008020
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blakelidge
Gender	Male
Abode	Martindales Hill
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1756
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	17 Oct 1756
Register	Baptisms 1754 - 1765, Page 13, Entry 2
Source	LDS Film 1656376
Parent Of	John Blakelidge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008020&Relationship=Baptised



