

Esther Cheshire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041471
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Cheshire
Spouse's Occupation (As Documented)	Watchbalancemaker
Spouse's Occupation (Standardised)	Watch Balance Maker
Gender	Female
Abode	Dale St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1794
Date Of Child's Birth	1 Aug 1794
Register	Baptisms 1793 - 1799, Page 34, Entry 29
Source	LDS Film 1656377
Parent Of	William Cheshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041471&Relationship=Baptised
Married To	James Cheshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041471&Relationship=1stParent



