

Elizabeth Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047105
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Martin
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Female
Abode	Chorley St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jan 1795
Register	Burials 1795 - 1804, Page 33, Entry 7
Source	LDS Film 93873
Parent	John Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047105&Relationship=1stParent



