

William Gray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001933
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Gray
Gender	Male
Abode	Dale Street
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1721
Occupation (As Documented)	Plasterr.
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	6 Jun 1721
Register	Baptisms 1704 - 1737, Page 40, Entry 41
Source	LDS Film 1656376
Parent Of	Alice Gray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001933&Relationship=Baptised



