

John Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068473
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Year	1803
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	26 Jun 1803
Witnesses	John Graystock; John Taylor, (X)
Marriage Type	Banns
Marrying Minister	Jacob Hodgson Minister
Notes	[Groom has signed his surname as Sebson ]
Register	Marriages 1792 - 1813, Page 90, Entry 330
Source	LDS Film 1656015
Witnessed Marriage Of	George Sefton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068473&Relationship=Groom
Witnessed Marriage Of	Mary Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068473&Relationship=Bride



