

John Kewley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284643
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kewley
Gender	Male
Abode	Everton
Year	1824
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	2 Dec 1824
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	25 Jul 1824
Register	Baptisms 1814 - 1866, Page 38, Entry 303
Source	LDS Film 2147913
Parent Of	John Wood Kewley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284643&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284643&Relationship=2ndParent



