

James Coppell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243422
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Coppell
Gender	Male
Abode	Rock Ferry
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1858
Occupation (As Documented)	Cashier
Occupation (Standardised)	Cashier
Occupation (HISCO Code)	33135
Register	Baptisms 1858, Page 204, Entry 1628
Source	LDS Film 1656561
Parent Of	Mary Elizabeth Coppell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243422&Relationship=Baptised
Married To	Mary Ann Coppell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243422&Relationship=2ndParent



