

John Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427617
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murphy
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Dec 1831
Date Of Child's Birth	29 Nov 1831
Register	Baptisms 1830 - 1832, Page 138, Entry 5
Source	LDS Film 396375
Parent Of	Mary Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427617&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427617&Relationship=2ndParent



