

John Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006862
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 Mar 1797
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Witnesses	Richard Watkinson; Mary Lawton
Marriage Type	Licence
Marrying Minister	Frodsham Hodson
Register	Marriages 1777-1813, Entry 162
Source	LDS Film 1656195
Witnessed By	Richard Watkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006862&Relationship=Witness_1
Witnessed By	Mary Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006862&Relationship=Witness_2
Married To	Elizabeth Magiffin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006862&Relationship=Bride



