

William Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139768
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mercer
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Gilbert St.
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Oct 1832
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1832 - 1833, Page 30, Entry 240
Source	LDS Film 1656421
Parent	James Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139768&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139768&Relationship=2ndParent



