

William Blagborn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002093
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Blagborn
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Oct 1725
Occupation (As Documented)	Skinr.
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Register	Burials 1704 - 1737, Page 143, Entry 12
Source	LDS Film 1656376
Parent Of	Ellinor Blagborn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002093&Relationship=Deceased



