

[unnamed] Disley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092816
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Disley
Gender	Unknown
Abode	Derby
Year	1778
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	14 Sep 1778
Notes	[No gender stated]
Register	Burials 1767 - 1790, Page 156, Entry 30
Source	LDS Film 1647560
Parent	George Disley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092816&Relationship=1stParent



