

Richard Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117001
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lyon
Gender	Male
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	13 Jan 1784
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 14, Entry 8
Source	LDS Film 1468979
Married To	Jane Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117001&Relationship=Bride



