

Maria Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047810
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Smith
Former/Maiden/Other Surname 1	Shakespear
Spouse's Occupation (As Documented)	Private in the Westminster Militia
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Cunliffe Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1798
Date Of Child's Birth	30 Nov 1798
Register	Baptisms 1797 - 1798, Page 75, Entry 1191
Source	LDS Film 93833
Parent Of	Hannah Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047810&Relationship=Baptised
Married To	Alexander Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047810&Relationship=1stParent



