

Jane Winstanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034676
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Winstanley
Spouse's Occupation (As Documented)	Watch maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Spellow alley
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1791
Date Of Child's Birth	2 Jan 1791
Register	Baptisms 1791, Page 233, Entry 132
Source	LDS Film 93833
Parent Of	Sarah Lutener Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034676&Relationship=Baptised
Married To	Edward Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034676&Relationship=1stParent



