

Pheby Jamesson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009745
First Name (With Contractions)	Pheby
First Name (Without Contractions)	Pheby
Surname	Jamesson
Parent's Occupation (As Documented)	Brass Founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Female
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jun 1750
Register	Burials 1749 - 1754, Page 125, Entry 44
Source	LDS Film 1656376
Parent	Wm. Jamesson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009745&Relationship=1stParent



