

Jane James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042901
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	James
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Old Ropery
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1795
Date Of Child's Birth	6 Oct 1795
Register	Baptisms 1769 - 1812, Page 36, Entry 1
Source	LDS 1656373
Parent Of	John James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042901&Relationship=Baptised
Married To	John James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042901&Relationship=1stParent



