

John Blackburne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218825
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackburne
Gender	Male
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1758
Date Of Child's Birth	23 Jun 1758
Register	Baptisms 1750 - 1783, Page 6, Entry 4
Source	LDS Film 1546062
Parent Of	Thomas Blackburne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218825&Relationship=Baptised



