

William Everit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006016
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Everit
Gender	Male
Abode	Sr. Thomas's Buildings
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1748
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	8 Apr 1748
Register	Baptisms 1737 - 1754, Page 48, Entry 23
Source	LDS Film 1656376
Parent Of	Margt. Everit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006016&Relationship=Baptised



