

Martha Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094216
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Davies
Former/Maiden/Other Surname 1	Smith
Gender	Female
Abode	Liverpool
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	16 Oct 1794
Date Of Death	14 Oct 1794
Age At Death	47
Age At Death (Years)	47
Cause Of Death	Fever
Register	Burials 1790 - 1812, Page 20, Entry 15
Source	LDS Film 1647560
Parent	James Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094216&Relationship=1stParent
Married To	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094216&Relationship=Spouse



