

Anthony Mounteer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010997
First Name (With Contractions)	Antho.
First Name (Without Contractions)	Anthony
Surname	Mounteer
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Nov 1752
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 156, Entry 5
Source	LDS Film 1656376
Parent Of	Eliza Mounteer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010997&Relationship=Deceased



