

Thomas Critchley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005741
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Critchley
Gender	Male
Abode	Dale St.
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1747
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	31 Jan 1747
Register	Baptisms 1737 - 1754, Page 42, Entry 12
Source	LDS Film 1656376
Parent Of	Robert Critchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005741&Relationship=Baptised



