

Deborah Woodward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069181
First Name (With Contractions)	Deborah
First Name (Without Contractions)	Deborah
Surname	Woodward
Married Surname	Webster
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Liverpool
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Jun 1809
Status	Widow
Witnesses	Rob. Bispham; Edward Wilson, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 64, Entry 1314
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069181&Relationship=Witness_1
Witnessed By	Edward Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069181&Relationship=Witness_2
Married To	Hugh Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069181&Relationship=Groom



